﻿Nazwa;TERC;SIMC;ULIC;PNA;Miejscowość;Cecha;Nazwa ulicy ;Nr budynku;Nr mieszkania;Współrz. geogr. X;Współrz. geogr. Y;Nr telefonu ;strona www;Data uznania;Data ważności;Polisa OC ważna do
Matrix Crew Management Poland;2262011;934100;22308;81-313;Gdynia;ul.;Śląska;17;313;54.5170785;18.5324519;48587655617;http://www.matrixpl.com/;18.04.2016;18.04.2024;25.02.2024
MCA Europe Sp. z o.o.;2261011;933016;6259;80-309;Gdańsk;ul.;Aleja Grunwaldzka;345;;54.37119795;18.6279723;48508325367;;17.05.2021;17.05.2024;27.03.2024
Morska Agencja Gdynia;2262011;934100;23859;81-341;Gdynia;ul.;Tadeusza Wendy;15;;54.5246764;18.5409786;48586614141;https://www.mag.pl/pl/kontakt;04.05.2016;04.05.2024;30.04.2024
Navigo Crewing Agency sp. z o.o. sp. k.;2261011;933016;26365;80-834;Gdańsk;ul.;Żabi Kruk ;16;1;54.3425563;18.6475874;48512642560;https://navigo-crewing.pl/;31.03.2020;31.03.2024;01.05.2024
Norspol Sp.z o.o.;1465011;918123;26330;03-938;Warszawa;ul.;Zwycięzców;28;37;52.2309209;21.0541653;48225111670;https://www.norspol.com.pl/;28.04.2016;28.04.2024;25.01.2024
Orion Ship Management Sp.z o.o.;2262011;934100;8185;81-350;Gdynia;pl.;Kaszubski;7;16;54.5232313;18.5433097;48586603849;http://orion.od.ua/;20.07.2016;20.07.2024;30.04.2024
OSM Poland Sp.zo.o.;2261011;933016;6259;80-309;Gdańsk;al.;Grunwaldzka;472D;;54.4027688;18.5715213;48586615961;https://www.osm.no/en/About-Us/OSM-Worldwide-Contact-Us/Europe1/Poland-/OSM-in-Poland/;11.03.2016;11.03.2024;20.02.2024
Phoenocean Ltd. Stepnik Andrzej;1465011;918123;15648;00-837;Warszawa;ul.;Pańska;96;;52.13502;20.59208;48601345034;http://www.phoenocean.pl;11.07.2016;11.07.2024;31.05.2024
Polish Marine Management Sp. z o.o.;2262011;934100;22548;81-350;Gdynia;pl.;Kaszubski;13;8;54.5188900;18.531880;48586613165;https://www.pmmanagement.pl/;27.10.2021;27.10.2025;29.02.2024
Pumar Consulting Agency Ltd.;2262011;934100;9223;81-651;Gdynia;ul.;Konwaliowa;8;71;54.4991172;18.5121773;48586209306;http://www.pumar.com.pl/;01.08.2016;01.08.2024;03.06.2024
Reliance Partners Ltd.;2262011;934100;23615;81-591;Gdynia;ul.;Waniliowa;6;;54.467843;18.464223;48587831778;http://reliancepartners.pl/;16.05.2016;16.05.2024;22.11.2024
Romor Marine Services Sp. z o.o.;2261011;933016;23103;80-172;Gdańsk;ul.;Trzy Lipy ;4;3;54.356221;18.594287;48583018215;https://romor.pl/index_eng.html;10.06.2022;10.06.2024;09.06.2024
Romor PHU;2261011;933016;23103;80-172;Gdańsk;ul.;Trzy Lipy ;4;3;54.356221;18.594287;48583018215;http://www.romor.pl/;10.05.2016;10.05.2024;17.04.2024
Seamar s.c.;2262011;934100;7120;81-345;Gdynia;ul.;Jana Pawła II;1;;54.5187719;18.5561946;48586603340;http://seamar.pl/;20.04.2016;20.04.2024;30.04.2024
Siem Ship Management Sp.z o.o.;2262011;934100;23859;81-341;Gdynia;ul.;Tadeusza Wendy;15;;54.5246764;18.5409786;48587789920;http://siemshipmanagement.pl/;14.06.2016;14.06.2024;
SMT Shipping Poland Sp.zo.o.;2264011;934783;1742;81-723;Sopot;ul.;B.Chrobrego;48;;54.441578;18.5742869;48585207200;http://www.smtshipping.com/en/;21.07.2016;21.07.2024;
Stan Shipping Agency Limited Sp.zo.o.;2261011;933016;14255;80-177;Gdańsk;ul.;Nike;1A;;54.423773;18.4831029;48572283339;http://www.stanship.com.pl/pl/strona-glowna.html;04.05.2016;04.05.2024;12.04.2024
Stena Line Crewing Poland Sp. z o.o.;2261011;934100;10559;81-339;Gdynia;ul.;Polska ;4;;54.54660785;18.5028657;48532395279;https://www.stenaline.com/career/;29.04.2021;29.04.2025;31.03.2024
Trampbalt Overseas Sp.zo.o.;2262011;934100;9571;81-388;Gdynia;ul.;Lelewela;4;1;54.5190027;18.5436521;48586209294;http://trampbalt.com.pl/home/;21.04.2016;21.04.2024;14.04.2024
Transport&Offshore Services Poland Sp.z o.o.;2262011;934100;891;81-366;Gdynia;ul.;Stefana Batorego;28-32;208;54.5188831;18.5353297;48587830380;https://www.tos.nl/;02.05.2016;02.05.2024;01.02.2024
Turtle Operations Poland Sp. zo.o.;2262011;934100;22548;81-391;Gdynia;ul.;Świetojańska ;43;23;54.515211;18.54046399;48696650629;www.go-turtle.com;04.02.2022;04.02.2024;02.02.2024
UNQREW Ltd. Sebastian Cyrson;2262011;934100;6075;81-661;Gdynia;ul.;II MPS;3;18;54.51889;18.53188;48794694251;https://www.owg.pl/ceidg/uniqrew_ltd_sebastian_cyrson_9,74,586191,5861916358;17.02.2021;17.02.2025;19.02.2024
V.Ships;2262011;934100;11793;81-537;Gdynia;ul.;Łużycka;6D;;54.4917808;18.5350701;48586209550;http://www.vcrew.com/poland/pl/;06.06.2016;06.05.2024;19.02.2024
